Bijbelplaats,Lied
"Matteüs 2:11","Betlehem, o uitverkoren#_74c1ab41c6d5a52938ab33e520cf62ce"
"Matteüs 2:11","Hoor de hartslag van de hemel#_74c1ab41c6d5a52938ab33e520cf62ce"
"Matteüs 2:13-15","'Jozef', - zei de engel - 'neem het kind en ga!'#_0280d70ca621a74601310dcac5967757"
"Matteüs 2:13-15","Een engel heeft het zelf gezegd#_0280d70ca621a74601310dcac5967757"
"Matteüs 2:13-18","De Hebreeën wonen in Egypteland#_3a2c9ecb0dec5e6e623adb134fe5b931"
"Matteüs 2:13-18","O Kerstnacht, schoner dan de dagen#_3a2c9ecb0dec5e6e623adb134fe5b931"
"Matteüs 2:16-18","Moarnsrea, jûnsrea, skeinde gloed#_b1f2a0dbd7ea30293e6ce3b25071c398"
"Matteüs 3","Al wie dolend in het donker#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Er roept een man in de woestijn#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Hoor een klare stem weerklinken#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Johannes roept in de woestijn#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3:1-3","De Doper staat aan de rivier#_3b49328d09d807cba47044da2a139297"
"Matteüs 3:1-6","Der komt in stim út 'e woestyn#_c5882722eed973bada3d7aa2097633a3"
"Matteüs 3:1-6","Hoor iemand roept in de woestijn#_c5882722eed973bada3d7aa2097633a3"
"Matteüs 3:1-12","Als zoon van Abraham zeg ik#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Een engel roept de oude man#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Kwam van Godswege#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Zeg, heb je wel die man gezien#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-17","Bode die zijn weg bereidde#_2353233bc3806db424377b32fdcebf09"
"Matteüs 3:2","Dit lied gaat over Jezus#_f1600c324ab2a6ad7ff2a2ef21a58a5f"
"Matteüs 3:3","God zij geloofd uit alle macht#_bbb1c0b5f4ef9d45515a3e8cf5eea2f4"
"Matteüs 3:3","Lof aan de God van Israël#_bbb1c0b5f4ef9d45515a3e8cf5eea2f4"
"Matteüs 3:3","Verwacht de komst des Heren#_bbb1c0b5f4ef9d45515a3e8cf5eea2f4"
"Matteüs 3:9","Wij gaan de veertig dagen in#_a4e25af2dd5a515939d4d7c5c948c2fb"
"Matteüs 3:10","God heeft de stam besneden#_ee786b11dc62ae86d3bcb20d3336b1a4"
"Matteüs 3:10","Niet als een storm, als een vloed#_ee786b11dc62ae86d3bcb20d3336b1a4"
"Matteüs 3:11","Als een vuur van binnen#_f167177fac5f8c77fee56bbf15fcee66"
"Matteüs 3:11","De Geest des Heren heeft#_f167177fac5f8c77fee56bbf15fcee66"
"Matteüs 3:11","Storm en regen, woedende golven#_f167177fac5f8c77fee56bbf15fcee66"
"Matteüs 3:11","Willibrord doorklieft de vloed#_f167177fac5f8c77fee56bbf15fcee66"
"Matteüs 3:12","'t Zijn blaadren, kaf, en nergens vrucht!#_4da6ec65bd0fde65f613633760d84c28"
"Matteüs 3:13","Het is de oogopslag die redt#_5260773e12afe8f314d2431c2226f8dd"
"Matteüs 3:13-16","En Jezus liet him dope#_d404c0dbd9f4cf59a6737079e0219b12"
"Matteüs 3:13-17","Christ unser Herr zum Jordan kam#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Christus ging als eerste#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Daar komt een man uit Nazaret#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","De mens van God bemind#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Een duif van alzo hoge#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Een mens te zijn op aarde (Barnard)#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Herodes, de koning Herodes#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Hij die in Gods naam#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Jezus staat aan de Jordaan#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Johannes doopt in de Jordaan#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Johannes doopte Hem met schroom#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Johannes doopte bij de Jordaan#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Juicht voor de Koning van de Joden#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Nu Gij de doop ontvangt in de Jordaan#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Nu wij naad'ren tot het water#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","O God die uit het water#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Ootmoedig was het water#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Roept God een mens tot leven#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Toen Jezus bij het water kwam#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Toen Jezus was gekomen#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Toen Mozes was geboren#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Van 't vroeglicht van de dageraad#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-17","Water, water van de doop#_d8e95e81c765c969d6229f989936252e"
"Matteüs 3:13-18","Jezus komt uit Galilea#_789d6f3c08d1772b0794671e31509250"
"Matteüs 3:16","Het is de oogopslag die redt#_3d6e67d759c52bc3bbd601a165d8c51d"
"Matteüs 3:16","Wij leven van de wind#_3d6e67d759c52bc3bbd601a165d8c51d"
"Matteüs 3:16-17","Ons geluk staat U voor ogen#_df26cd15882acb75443c711730af0950"
"Matteüs 3:16-17","Wij wachten op de Geest beloofd#_df26cd15882acb75443c711730af0950"
"Matteüs 3:17","U kwam van boven en beneden#_dedfd5e308fb1d20e84373035067eb4d"
"Matteüs 4","Die licht geeft aan het oog#_1028280f4942bdc5f720dc92945582ff"
"Matteüs 4:1-2","Veertig zijn de jaren#_76790f595a96ee5dd89e6410e8d12bfd"
"Matteüs 4:1-4","Wij gaan de veertig dagen in#_7a48219d2f6c2641fcce7917f6fe5361"
"Matteüs 4:1-10","Wie wijs is weet te wachten (2)#_1a5bb65a83e43ba2201aea9e962be397"
"Matteüs 4:1-11","De Geest heeft Hem ertoe gebracht#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","De kleine herder David#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","De mens van God bemind#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","De verleider zegt tot Jezus#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Een mens leeft niet van brood alleen#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Een mens te zijn op aarde (Barnard)#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","En Jezus wordt gedreven#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Het waren tien geboden#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Hier staan wij samen op een rij#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Israël trok Egypte uit#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Jezus, diep in de woestijn#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Kom uit de hemel tot ons neer#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Stil en verlaten; dat is de woestijn#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Toen Jezus was gekomen#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Tussen de boze tongen#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Veertig dagen van vervoering#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Veertig dagen, veertig nachten (Beex)#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Wat heeft een mens te zoeken#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Wij bidden tot de Levende#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:1-11","Wij leven niet van brood alleen#_35ba53444d9609227df3151895427fa1"
"Matteüs 4:4","Zoek eerst het Koninkrijk van God#_679548a705a0645b7e9b7a06c8fe9111"
"Matteüs 4:6","Met U, mijn God, leg ik mij neer#_988b8034d36c78ce16fdc4556748895d"
"Matteüs 4:12","Daar komt een man uit Nazaret#_c3c8899bedd193f7f7dca788fba08e45"
"Matteüs 4:12-17","Ik geloof in een God, in een woord ongebroken#_0aabd87c42b2ab2d79e2889a9018ca7d"
"Matteüs 4:12-23","Kom en volg mij op de weg#_08e4265b63985b31cc334c42f089069e"
"Matteüs 4:16","Het volk dat wandelt in het duister#_a424aeb95a99b85331293f5df5c276a4"
"Matteüs 4:18-20","Simon en Andreas#_63ed4cfd2e7b83cbed0edbe35db2c885"
"Matteüs 4:18-22","De mens van God bemind#_1aec5484218ed90d95f29b3aa8cccd1e"
"Matteüs 4:18-22","Jezus, die langs het water liep#_1aec5484218ed90d95f29b3aa8cccd1e"
"Matteüs 4:18-22","Simon, Andreas, daar op het meer#_1aec5484218ed90d95f29b3aa8cccd1e"
"Matteüs 4:23-25","Daar komt een man uit Nazaret#_9db451dbe5f4e163d4af0e000f179c26"
"Matteüs 5","Leid mij Heer#_8bf242e02977f36f0c90346b6c1bffa1"
"Matteüs 5:1","Gesproken hebt U, Heer vanaf de berg#_550ba4c636822094868f46093b679faa"
"Matteüs 5:1-10","Om eenvoudigen van geest#_433c391be28765907d1abaf415f76683"
"Matteüs 5:1-10","Zalig zij die Jezus' naam belijden#_433c391be28765907d1abaf415f76683"
"Matteüs 5:1-10","Zalig zij die zich op de Heer verlaten#_433c391be28765907d1abaf415f76683"
"Matteüs 5:1-11","Verdoofd en schamper van gemis#_c01bc51d909bb3f30160233f056beab3"
"Matteüs 5:1-12","Gelukkig al wie arm#_97a727534a09d7ba4710860a1234b316"
"Matteüs 5:1-12","God laat ons volop leven#_97a727534a09d7ba4710860a1234b316"
"Matteüs 5:1-12","In wie van hun armoe delen#_97a727534a09d7ba4710860a1234b316"
"Matteüs 5:1-12","Komt, luistert naar de woorden#_97a727534a09d7ba4710860a1234b316"
"Matteüs 5:1-12","Waar wegen kruisen in de tijd#_97a727534a09d7ba4710860a1234b316"
"Matteüs 5:1-14","Zegen onze oren, Heer#_d28c45cd444b45d428ab11ae69585151"
"Matteüs 5:1-16","Wij roepen U, God#_ad457b1567fb9fb2bea46765d2462ba3"
"Matteüs 5:2-19","Dat eeuwenoud verhaal is hier opnieuw gezongen#_3d62ef2b7a7cc80057b5d1cde8f53466"
"Matteüs 5:3-9","Niet als een storm, als een vloed#_9379f72992fb2e09396db198f33b40fc"
"Matteüs 5:3-10","Beati voi poveri#_e1495bbdd9c09a0998bd05a43083b78f"
"Matteüs 5:3-10","Gelukkig de armen van geest#_e1495bbdd9c09a0998bd05a43083b78f"
"Matteüs 5:3-10","Zij gaan op naar de stad van de vrede#_e1495bbdd9c09a0998bd05a43083b78f"
"Matteüs 5:3-11","Wat in gelok#_57a1da0ba441886b3e551971d1d3a5ba"
"Matteüs 5:3-12","Gelukkig de mens die arm is van geest#_dce4f18d78271397ad683a531ddc0967"
"Matteüs 5:3-12","Zalig zijn de armen van Geest (Barnard)#_dce4f18d78271397ad683a531ddc0967"
"Matteüs 5:3-12","Zalig zijn de armen van geest (Engels)#_dce4f18d78271397ad683a531ddc0967"
"Matteüs 5:3-12","Zalig zijn de armen van geest#_dce4f18d78271397ad683a531ddc0967"
"Matteüs 5:3-12","Zalig zijn de geestlijk armen#_dce4f18d78271397ad683a531ddc0967"
"Matteüs 5:5-14","Voor wie op de aarde wonen#_2fb0a6dc2e0bf430a7a5ceea626d2cc0"
"Matteüs 5:6","Kom, vestig uw gezag#_b7233e52cf3512087d9b2710e30d5001"
"Matteüs 5:6","Laat mij beschikbaar zijn, zoals Maria#_b7233e52cf3512087d9b2710e30d5001"
"Matteüs 5:8","Jezus die mijn hart aanraakt#_1a36942c6b404c8670666d267b7b2a6d"
"Matteüs 5:9-13","Onze Vader (Sneep)#_75635becd22525dce1c43269b669ee36"
"Matteüs 5:11-16","In vuur en vlam zet ons de Geest#_3c95b634750b8cd991f33c17f90e311d"
"Matteüs 5:13","Dit lied gaat over Jezus#_9e8d635329fcaa9b2d641a4e0946ba8a"
"Matteüs 5:13-14","Staňte se solí země#_1236623a9647acf5231a993afc08fdd0"
"Matteüs 5:13-16","Het is weer de Geest#_b0d57b65aeaa1ffba649cbc1381f7dac"
"Matteüs 5:13-16","Maak ons tot het zout der aarde#_b0d57b65aeaa1ffba649cbc1381f7dac"
"Matteüs 5:13-16","O grote God die liefde zijt#_b0d57b65aeaa1ffba649cbc1381f7dac"
"Matteüs 5:13-16","Voor wie in duisternis#_b0d57b65aeaa1ffba649cbc1381f7dac"
"Matteüs 5:13-16","Zout moet ik zijn op aarde#_b0d57b65aeaa1ffba649cbc1381f7dac"
"Matteüs 5:14-16","Die nooit te ver zijt#_a458d739e61c21fecae52274f6a80c9a"
"Matteüs 5:14-16","Gods wurd is ús in lampe#_a458d739e61c21fecae52274f6a80c9a"
"Matteüs 5:16","Laat zo je licht maar schijnen#_48fc55b0902dc43f0ad1b436d0b46323"
"Matteüs 5:17","De wet voorbij, Gods adem in de rug#_fe6b71c197dc5096bfdb7ea1b27c5cd4"
"Matteüs 5:17-19","De wurden dy't wij leaud ha#_0c83f2e392949f4775829ba6af282a19"
"Matteüs 5:20-24","Wie naar het altaar gaat#_bfe4468201892ab92b31414e3da72805"
"Matteüs 5:21-48","Vervul ons verlangen#_3ef888cea030306cb91d5bd45b8c8869"
"Matteüs 5:38-48","Waarom leven de volken#_38e70409f7aef45f956f1191766917c0"
"Matteüs 5:43-48","Gij die ons het leven geeft#_81b8ac0702b41d07ec6e1000d1f84080"
"Matteüs 5:43-48","Wij roepen U, God#_81b8ac0702b41d07ec6e1000d1f84080"
"Matteüs 5:44","Zo sprak de Heer der legerscharen#_03cc494eb1b85900b4df529434874451"
"Matteüs 5:44-48","Zo spreekt de Heer die ons geschapen heeft#_312054ace76e41e8df98689dce3d9a8a"
"Matteüs 6","Uw armen legt U om mij heen#_5f3329d31308ff3aa5e57d28f4e189dd"
"Matteüs 6:2-4","Wanneer je rechterhand niet weet#_99c19e472b39a903cd09f1809ba6dc88"
"Matteüs 6:6-13","Gever van alle goed#_fff02e22a474d33edd011a8f7ad95b03"
"Matteüs 6:7-13","Maak ons tot het zout der aarde#_b8030dc50e71ec44dca222f35e34a243"
"Matteüs 6:9-10","Jezus, U bent hier bij ons#_38b2f51057d9850ea4b9b8ef5a13f5e9"
"Matteüs 6:9-13","God fan fier en hein ús Heit#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","God vraagt een christen: spreek altijd#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Heer in de hemel#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Hoor, onze Vader, hoor ons aan#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","In naam van Jezus roepen wij#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","O Vader in het hemels rijk#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","O allerhoogste Majesteit#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","O onze Vader, trouwe Heer#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Moeder, Moeder Aarde#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (De Jong)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (Marcel Zimmer)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (Pater noster)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (Woudt)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (Zwart)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader (gregoriaans)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in de hemel (Abdij Maria Toevlucht)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in de hemel (Beijer)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in de hemel (Brokerhof/van Amstel)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in de hemel (Podt)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in de hemel (Vogel)#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader in het verborgene#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Onze Vader verborgen#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Uw naam bevuild, uw koninkrijk weersproken#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:9-13","Vader, die woont in hemels licht#_4689ed8d5ac12034f5a782f4adba8e0d"
"Matteüs 6:10","Kom, vestig uw gezag#_0b531204ce4e308a37da0389f775b391"
"Matteüs 6:10","Laat komen, Heer, uw rijk#_0b531204ce4e308a37da0389f775b391"
"Matteüs 6:10","Wat mijn God wil, gebeurt altijd#_0b531204ce4e308a37da0389f775b391"
"Matteüs 6:10-12","Nooit kan ik mij verzoenen met de dood#_3a32688287c3b8eeee7af6cba278a187"
"Matteüs 6:10-13","De nacht gaat komen, rusten wij nu allen#_2ccf5b6eb2c008f364c80a27eb48a045"
"Matteüs 6:11","Het brood in de aarde#_b420d1bb271b03e414f6b110f44a3873"
"Matteüs 6:11","Lichtend breekt de morgen aan#_b420d1bb271b03e414f6b110f44a3873"
"Matteüs 6:12","Hoe kan ik verder leven#_7b9959ab5452786868126e2afcb06efa"
"Matteüs 6:12","Ik roep uw naam, Heer Jezus, aan#_7b9959ab5452786868126e2afcb06efa"
"Matteüs 6:12","Jezus, Middelaar, U verblijdt ons#_7b9959ab5452786868126e2afcb06efa"
"Matteüs 6:12","U Here Jezus roep ik aan#_7b9959ab5452786868126e2afcb06efa"
"Matteüs 6:13","O Heer, verlos ons van het kwaad#_e0ba49067a7af5f288477a9ddf119702"
"Matteüs 6:14-15","In vrijheid die U, Heilige, ons brengt#_86d859d7d93143e177fab3d7bfb6efa1"
"Matteüs 6:14-18","Zo spreekt de Heer die ons geschapen heeft#_ccd3c1776383d96b498fe99ce36e7547"
"Matteüs 6:16-21","Waar zal uw schat zijn#_4fd2c17a596533000add2b5933ee7144"
"Matteüs 6:16-21","Wij bidden tot de Levende#_4fd2c17a596533000add2b5933ee7144"
"Matteüs 6:17","De Geest zalft onze hoofden#_000047467d26012b794e587d7f30fbf6"
"Matteüs 6:19-21","Wij wensen onszelf vele jaren#_12cbc71917cd3071da46e9f85f94b490"
"Matteüs 6:19-34","Wat door mijn gedachten gaat#_28184b1f2f0820d3f6d6b878fa2b03e7"
"Matteüs 6:21","Jezus die mijn hart aanraakt#_1c7fd69c86b5a28db8155a8840e85bb9"
"Matteüs 6:21","Op weg gegaan nog onvervuld#_1c7fd69c86b5a28db8155a8840e85bb9"
"Matteüs 6:23","Kom, vestig uw gezag#_a0b4f608eedc127a6198cd05f686393b"
"Matteüs 6:24","Niemand kan twee heren#_7a49ea6483f862a3af0f5037c367a59d"
"Matteüs 6:24-34","De vogels van de bomen#_ad86527c3a674374abc320bcdf0afc5f"
"Matteüs 6:24-34","God, die leven hebt gegeven#_ad86527c3a674374abc320bcdf0afc5f"
"Matteüs 6:25","Weest niet bezorgd voor uw leven#_300b925072d2d901cbd668db5afd0241"
"Matteüs 6:25-31","Aan U behoort, o Heer der heren#_0e69188d56e2013ff8ca392dadda6632"
"Matteüs 6:25-33","Wees niet bezorgd, heeft Hij gezegd#_b42c62f66d95c4ad74c37b13621b9a1d"
"Matteüs 6:25-34","Al wie bemint#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Bijna is de dag ten einde#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","De fûgels yn 'e loften#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","God dank! Er is een koning#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Kijk eens naar de vogels#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Sit net yn noed#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Wat de toekomst brengen moge#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Weest niet bezorgd, uw leven#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Wie zich door God alleen laat leiden#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Zingen wij van harte zeer#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:25-34","Zolang er mensen zijn op aarde#_a8fae2300c815a978d83466ff478648b"
"Matteüs 6:26","De zwaluw neemt een hoge vlucht#_6b1e3de1a815606f730e802d8c3cade4"
"Matteüs 6:26","U zorgt voor heel de schepping#_6b1e3de1a815606f730e802d8c3cade4"
"Matteüs 6:26","Zoals de mensen leven#_6b1e3de1a815606f730e802d8c3cade4"
"Matteüs 6:26-28","Gij voedt de vogels in de bomen#_95d13648b477a2565eb211fd72572dbe"
"Matteüs 6:26-31","Sjoch neide fûgels#_d77bddba9fed9fc1861104463f4ee731"
"Matteüs 6:28-29","Soms groet een licht van vreugde#_55d73c379457570e6ce91fea1a49b8d7"
"Matteüs 6:32","Heer, ik kom en beken#_87dbf579e13a91ff0a131c25c1a1b2d5"
"Matteüs 6:32","Weest niet bezorgd voor uw leven#_87dbf579e13a91ff0a131c25c1a1b2d5"
"Matteüs 6:33","Wie maar de goede God laat zorgen#_fa48c701366d8ccd8daf00359cb22544"
"Matteüs 6:33","Zoek eerst het Koninkrijk van God#_fa48c701366d8ccd8daf00359cb22544"
"Matteüs 6:34","Soms groet een licht van vreugde#_d87def8822d6ba3215200396ad1d54a7"
"Matteüs 7:1-2","Ik hou je naam hoog#_58ecc170dbc1a8d88b868a4b0276bb9d"
"Matteüs 7:7","Beveel gerust uw wegen#_e031aa79fbef6c526c4492a309d42c17"
"Matteüs 7:7","U zei: 'Vraag en je zult ontvangen'#_e031aa79fbef6c526c4492a309d42c17"
"Matteüs 7:7","Zo sprak de Heer der legerscharen#_e031aa79fbef6c526c4492a309d42c17"
"Matteüs 7:7","Zoek eerst het Koninkrijk van God#_e031aa79fbef6c526c4492a309d42c17"
"Matteüs 7:7-9","O grote God, o goede Heer#_819999d6a202a5303bbc2a39927631b0"
"Matteüs 7:7-11","Als je bidt zal Hij je geven#_17a9cbd0b28140faa5901812a3f00efb"
"Matteüs 7:7-11","Weest niet bezorgd voor uw leven#_17a9cbd0b28140faa5901812a3f00efb"
"Matteüs 7:7-12","Het liefste dat Hij maakte#_550d53d59ecc160646f198f99e3ffaa8"
"Matteüs 7:9","Dit lied gaat over Jezus#_8065ba9a85d39ba608cf648104be000e"
"Matteüs 7:9-11","O Vader, trek het lot U aan#_9d277ff45161d510b174874aaa6d0641"
"Matteüs 7:9-11","U, Vader, bent een kunstenaar#_9d277ff45161d510b174874aaa6d0641"
"Matteüs 7:12","Ik kijk naar wat je niet bezit#_f4ac8b7f43876cf803cf2732d11d541b"
"Matteüs 7:12","Jouw geluk is mijn geluk#_f4ac8b7f43876cf803cf2732d11d541b"
"Matteüs 7:13-14","Dit huis, een herberg onderweg#_8be9ad8147f8f111667956a9e5203c27"
"Matteüs 7:13-14","Geef God alle eer#_8be9ad8147f8f111667956a9e5203c27"
"Matteüs 7:13-14","Uw opgang naar Jeruzalem#_8be9ad8147f8f111667956a9e5203c27"
"Matteüs 7:13-27","Beziel ons met uw woorden, Heer#_8476553b21c9d260b4cbfc6f783e5c8a"
"Matteüs 7:14","Ik omhels U, lieve Heer#_9c573989b0c823e23439e4ba32bc3ba5"
"Matteüs 7:15-20","Geef dat ik U, God, ten volle zal verstaan#_9783753ceff0916876cb1291f1f2466c"
"Matteüs 7:15-20","Wat zijn de goede vruchten#_9783753ceff0916876cb1291f1f2466c"
"Matteüs 7:15-21","De boom van goede vrucht#_99efe56b56a5f11a7051d4975a6216c8"
