Bijbelplaats,Lied
"Johannes 1:16","I heard the voice of Jesus say#_a4a2a52011703735126a88f3fca3dae4"
"Johannes 1:18","Eeuwige Zoon van Vader#_e8515a7251b1119b273b05a4b9835ef3"
"Johannes 1:18","Jezus is het beeld van onze God#_e8515a7251b1119b273b05a4b9835ef3"
"Johannes 1:18","Verschenen is de mildheid#_e8515a7251b1119b273b05a4b9835ef3"
"Johannes 1:19-28","Blinde ogen zien het licht#_06a7b44805309e006a3367bac1f650eb"
"Johannes 1:19-28","Door de ramen van de tijd#_06a7b44805309e006a3367bac1f650eb"
"Johannes 1:19-28","Wachters van de tijd#_06a7b44805309e006a3367bac1f650eb"
"Johannes 1:19-34","Bode die zijn weg bereidde#_027cd67d249c2c00c0c65fe7e1154e61"
"Johannes 1:19-34","Dit is nu Johannes: hij doopt in de Jordaan#_027cd67d249c2c00c0c65fe7e1154e61"
"Johannes 1:19-34","Een engel roept de oude man#_027cd67d249c2c00c0c65fe7e1154e61"
"Johannes 1:19-34","Kwam van Godswege#_027cd67d249c2c00c0c65fe7e1154e61"
"Johannes 1:23","De Doper staat aan de rivier#_98dbe5d7b69c06c6fa26415303e916c3"
"Johannes 1:23","Verwacht de komst des Heren#_98dbe5d7b69c06c6fa26415303e916c3"
"Johannes 1:26","Niet als een storm, als een vloed#_dd22a4e2fce7516e5e324e612a3bb64b"
"Johannes 1:26","Omdat Hij niet ver wou zijn#_dd22a4e2fce7516e5e324e612a3bb64b"
"Johannes 1:28","Lam van God, U die alle zonden#_5de039620c798d493a1e92a4bfedba29"
"Johannes 1:29","Breek ons, Heer, het brood#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Christus, heilig Godslam#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Die wij kennen als een Vader#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Eert God die onze Vader is#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","God in den hoog' alleen zij eer#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Halleluja! Lof zij het Lam#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Het godd'lijk Lam gaat heen en draagt#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Lof aan Gods Zoon, die als het Lam#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","O Lam van God, onschuldig#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","O godd'lijk Lam, onschuldig#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","U, lam van God, onschuldig#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29","Zie het Lam van God#_97df66f988460594fb7587b800571ac3"
"Johannes 1:29-30","Glorie aan God in de hoogste hemel#_01999fab1fe830efc5ba020d2ac637df"
"Johannes 1:29-31","De Doper staat aan de rivier#_4b909bca07a2dd3a002e34e2696acd61"
"Johannes 1:29-31","Veertig dagen, veertig nachten#_4b909bca07a2dd3a002e34e2696acd61"
"Johannes 1:29-34","De mens van God bemind#_d855ef818d3f1d9cd73b89eda1df73d9"
"Johannes 1:29-34","Nu Gij de doop ontvangt in de Jordaan#_d855ef818d3f1d9cd73b89eda1df73d9"
"Johannes 1:29-34","Ootmoedig was het water#_d855ef818d3f1d9cd73b89eda1df73d9"
"Johannes 1:29-36","Eer zij God in onze dagen#_1962e0c1cc3029f6000218bba4f3bd77"
"Johannes 1:31-34","Christ unser Herr zum Jordan kam#_56aee31c75b1e712327e3036e68c1cd0"
"Johannes 1:31-34","Toen Jezus bij het water kwam#_56aee31c75b1e712327e3036e68c1cd0"
"Johannes 1:32","Ik weet van een vogel#_bf2653837e55372d64593f43f4732b5d"
"Johannes 1:32","Wij leven van de wind#_bf2653837e55372d64593f43f4732b5d"
"Johannes 1:32","Wij wachten op de Geest beloofd#_bf2653837e55372d64593f43f4732b5d"
"Johannes 1:32-34","Christus ging als eerste#_96e9597be87eb1f07c1734521d97d885"
"Johannes 1:32-34","Hij die in Gods naam#_96e9597be87eb1f07c1734521d97d885"
"Johannes 1:32-34","In Jezus' liefde leven#_96e9597be87eb1f07c1734521d97d885"
"Johannes 1:32-34","O God die uit het water#_96e9597be87eb1f07c1734521d97d885"
"Johannes 1:32-34","Toen Mozes was geboren#_96e9597be87eb1f07c1734521d97d885"
"Johannes 1:43-49","Verlosser, kom, want ik verlang#_903c190d8e3a4466467604625ad59f6e"
"Johannes 1:50","Daar is een koning opgestaan#_62e53f6fd1119ce8d2d27c327599902c"
"Johannes 1:51","De engelen zijn helden#_915ac1f27e577a33ec40421200187513"
"Johannes 2","Zijn eerste daad schept een tegoed#_33da56ed905c551839cb42bd06277c28"
"Johannes 2:1-10","In Kana was een feest#_af73dc3c2ab0248f787f434a454b4abf"
"Johannes 2:1-10","Wij willen de bruiloftsgasten zijn#_af73dc3c2ab0248f787f434a454b4abf"
"Johannes 2:1-11","Als man en vrouw in liefde leven#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Breek ons, Heer, het brood#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","De gasten wachten binnen#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","De zee trekt zich terug, het land valt langzaam droog#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Die wij kennen als een Vader#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Een bruiloftsfeest in Kana#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Een feest, een feest in Kana#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Geef Gij hun te drinken#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Geen vogel kan zingen#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","God, die ons aan elkaar#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Het water stroomt onder de maan#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Hij die in Gods naam#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Jezus en zijn vrienden#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Juicht voor de Koning van de Joden#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Komt kind'ren laat ons blijde zijn#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Liefde, eenmaal uitgesproken#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Mijn liefste is gekomen#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Na veertig dagen vasten#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Op de derde scheppingsdag#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Opgetogen weer op weg#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Te Kana werd een feest gevierd#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Van 't vroeglicht van de dageraad#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Wanneer de mensen trouwen#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Wie kan het wonder vatten#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-11","Wie luistert naar de moeder#_3b7fadaa61ca0d53377cb0ad2d2fe93f"
"Johannes 2:1-12","Gij verschijnt niet op de wolken#_6c6563b3f13358ba7055c5c79c9559b2"
"Johannes 2:1-12","In Kana is het feest vandaag#_6c6563b3f13358ba7055c5c79c9559b2"
"Johannes 2:9","De eerste uit de doden#_e18f422c15f4f3898434c41c70bba441"
"Johannes 2:9-11","Talloos de liederen, talloos#_306442effe91009b969563729c629d95"
"Johannes 2:10","Kom, God, en schrijf uw eigen naam#_4465f77fb9fd64a319a7f58b026145a9"
"Johannes 2:13","De eerste uit de doden#_13a8f22b832aa998dd847a9425d4a504"
"Johannes 2:13-16","Runderen, schapen en duiven te koop#_a10a9970dc8b6020baa91f2d346dc7ba"
"Johannes 2:13-22","Dit is jouw huis, waar we loven#_7a12fabf6eaae4d7c77ed8a6ab083018"
"Johannes 2:13-25","Kom naar het levend water#_fc4638e375bfa66b141e7eeeeca3d62a"
"Johannes 2:14-17","Jezus maakt een zweep van touw#_a93d3f4d51da62cae935983f65ff2d8c"
"Johannes 2:15-16","Jezus jaagt de handelaren#_eb43b16fd5ca85eea3f2b04cc57cbb44"
"Johannes 2:38","De eerste uit de doden#_55b8dfe8cf369f62fa5be0511362c267"
"Johannes 3:1-8","De Geest des Heren heeft#_f4e418e11c1c91274ddf1f44aac09822"
"Johannes 3:1-8","De Heer heeft mij gezien en onverwacht#_f4e418e11c1c91274ddf1f44aac09822"
"Johannes 3:1-13","Het water is bekend#_551ef3af2e5c4bd60dfbb177e5ea4335"
"Johannes 3:1-13","Om in water te geloven#_551ef3af2e5c4bd60dfbb177e5ea4335"
"Johannes 3:1-15","Men zal het rijk niet binnengaan#_98d7a01decef810d9cba7b87433a643c"
"Johannes 3:1-21","Geloven doe je met je voeten#_b28378fe4d68e0f0db1020635295b1c1"
"Johannes 3:1-21","Nicodemus, Nicodemus die bij Jezus kwam#_b28378fe4d68e0f0db1020635295b1c1"
"Johannes 3:1-21","Nicodemus, in de nacht#_b28378fe4d68e0f0db1020635295b1c1"
"Johannes 3:1-21","Wat is waarheid, wat is wijsheid#_b28378fe4d68e0f0db1020635295b1c1"
"Johannes 3:3","Als er geen bom meer valt#_1ccebb04012972617a400bb7aa76275a"
"Johannes 3:3","Uit de hemel worden wij opnieuw geboren#_1ccebb04012972617a400bb7aa76275a"
"Johannes 3:3-7","Nader, nog nader, U meer nabij#_75e9462f0c51bc63c11570cb1921ef70"
"Johannes 3:3-7","No longer slaves#_75e9462f0c51bc63c11570cb1921ef70"
"Johannes 3:3-8","Roept God een mens tot leven#_c717424e017843294f1f3c96aaab46b0"
"Johannes 3:5","Heer, zie ons aarzelend staan#_3a15ae1ef7f37005fe78618e9aa96598"
"Johannes 3:5","Ik heb u lief, ik kan niet leven#_3a15ae1ef7f37005fe78618e9aa96598"
"Johannes 3:5","Uit de hemel worden wij opnieuw geboren#_3a15ae1ef7f37005fe78618e9aa96598"
"Johannes 3:5-7","Nu heeft het oude leven afgedaan#_4308de11f53faa756168e88b544a6282"
"Johannes 3:6","Uit de hemel worden wij opnieuw geboren#_2de1d4b27152655d5e927de101fe0d2e"
"Johannes 3:8","De wind, wij zien hem niet#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Die licht geeft aan het oog#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Het waren tien geboden#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Loof God om zijn uitbundigheid#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Onzichtbaar zoals adem is#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Welkom, heil'ge Geest van God#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Wij wachten op de Geest beloofd#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:8","Zij zit als een vogel#_7c0686b05aaa97df9102db502d301ff3"
"Johannes 3:13","Heiland, Christus, aller Heer#_4bcaf258eb911504b64f1005cbb5dd2a"
"Johannes 3:14","Christus, onze Heer, verrees#_642112cd3d587df2bfca878f036114b4"
"Johannes 3:14","Een vader had twee zonen (Barnard)#_642112cd3d587df2bfca878f036114b4"
"Johannes 3:14-15","Halleluja, laat zingen al wat leeft#_8b5c62b67a1c403ba4c057e87d3a21dd"
"Johannes 3:14-21","Blinde ogen gaan weer open#_549690e4eff12194b9b1958f86f358f9"
"Johannes 3:15","Wie zijn taak als mens vervulde in dit leven#_b6df9dd665637d70257333db3171eb7e"
"Johannes 3:16","Alle roem is uitgesloten#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Alzo heeft God de wereld lief#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Alzo lief had God de wereld (Opw)#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Alzo lief had God de wereld#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","De stem van mijn geweten#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Dit is het kruis#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Eigen roem is uitgesloten#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Eigenroem is uitgesloten#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Eindeloos, zo eindeloos#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Geef God alle eer#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Gemeente, bejubel je Schepper en hoop#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Genadeklokken luiden#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","God heeft de wereld lief gehad#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","God houdt van de hele wereld#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","God loved the world of sinners lost#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Ik omhels U, lieve Heer#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","In de ruimte, vrij van schuld#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Jezus die mijn hart aanraakt#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Jezus, licht in de duisternis#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Kom als je moe bent#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Op Hem rust mijn geloof#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","U, Jezus, hebt geleden#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Uit liefde gaf God zijn eigen Zoon#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Want alzo lief#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Want een kind is ons geboren (Zimmer)#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Wie deed als eerste de zon opgaan#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Zo lief had God de Vader ons#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Zo lief had God de wereld#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Zo lief had God dit boos geslacht#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Zo lief heeft God de wereld gehad#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16","Zoveel genade van de Geest#_c4a8559e7b70c8d9addc3b890ac5c2a7"
"Johannes 3:16-17","Stefanus, die wij gedenken#_e7803b56b77b3e518c38749ed1f39691"
"Johannes 3:18","De stem van mijn geweten#_895cd21dc540c8cc13c19153d014b187"
"Johannes 3:19","Zing nu de Heer, stem allen in#_6a816258a0659cd8fcf56343c04344c8"
"Johannes 3:28-29","Ik sprak: ik ben de Christus niet#_2e6be0f80ea3744caad5412b12efca79"
"Johannes 3:29-30","Een engel roept de oude man#_56475e95963e94328a4751f8cffad38a"
"Johannes 4","Had jij geweten wat God geeft#_ac17cf8bb96a9c69d525c9f58fdc570f"
"Johannes 4","Wij zagen hoe het spoor van God#_ac17cf8bb96a9c69d525c9f58fdc570f"
"Johannes 4","Zij was op zoek naar het geheim#_ac17cf8bb96a9c69d525c9f58fdc570f"
"Johannes 4:1-15","Waar is het water dat ons laaft#_794d5ddb319cc9d514510c0325cb9c37"
"Johannes 4:1-19","God die mij riep#_ec3f0dcfd974354356277e1cdabeed0a"
"Johannes 4:1-26","Bij de Jakobsbron#_6bd54d709ae3c0090c203cb492e3017b"
"Johannes 4:1-26","Soms vind je nieuwe vrienden#_6bd54d709ae3c0090c203cb492e3017b"
"Johannes 4:1-30","Door levend water voel ik mij geroepen#_a3da42832a0c4bf8eeef2494c2eb14df"
"Johannes 4:1-30","Kijk naar de wolken, hoor naar de wind#_a3da42832a0c4bf8eeef2494c2eb14df"
"Johannes 4:1-42","Dit huis, gereinigd en versierd#_259df4dbe41b8f993f9f1c11a0bae7ec"
"Johannes 4:1-42","Jij hebt van tranen en van pijn geweten#_259df4dbe41b8f993f9f1c11a0bae7ec"
"Johannes 4:1-42","Water lief en water zoet#_259df4dbe41b8f993f9f1c11a0bae7ec"
"Johannes 4:4","Werk, want de nacht zal komen#_117f1a1778b05e29ad4a2056be55a92c"
"Johannes 4:5-42","Kom naar het levend water#_2423f0ddb1e9ff21305b3b71585bc514"
"Johannes 4:5-42","Wanneer de oorsprong blijft verborgen#_2423f0ddb1e9ff21305b3b71585bc514"
"Johannes 4:10","Hoor, trouwe Vader, ons gebed#_5e0923e9b2f22992042909a93c47edac"
"Johannes 4:10-14","De zee is overstelpend#_01cd24455e5c50d07852e0bfa49789d6"
"Johannes 4:10-14","U kennen, uit en tot U leven#_01cd24455e5c50d07852e0bfa49789d6"
"Johannes 4:11-15","Genadig Heer, die al mijn zwakheid weet#_0356db4aae8ff899a5467931e3c23096"
"Johannes 4:13","Breek ons, Heer, het brood#_6c17cf0103f5cfe62014da1062c0a9ce"
"Johannes 4:13-14","Kom als een kind, kom naar de stromen#_9766a80d8702380df38d1804abb14116"
"Johannes 4:13-14","Ons lied put uit de bronnen#_9766a80d8702380df38d1804abb14116"
"Johannes 4:14","Alwie dorst heeft, kom tot Mij#_c430a10540a6ef5429bb30f8367eb1a9"
"Johannes 4:14","Kristus, din Ande#_c430a10540a6ef5429bb30f8367eb1a9"
"Johannes 4:14","Wie kent de eenvoud van het breken#_c430a10540a6ef5429bb30f8367eb1a9"
"Johannes 4:20-24","Dit huis, gereinigd en versierd#_f5f75d2b267d304f12090cb35eaefc95"
"Johannes 4:23","Kom, nu is de tijd: aanbid Hem#_6b6c27e4de428dce0eb55f152595827d"
"Johannes 4:23-24","U ontmoet ons, soms zo onverwachts#_b4dc651795c2f0808597f3e62f5885cc"
"Johannes 4:35","De oogst is wel groot#_28178746b3ed86da659e762c00ba9109"
"Johannes 4:35","God is in zijn gaven goed#_28178746b3ed86da659e762c00ba9109"
"Johannes 4:42","We geloven niet langer op zomaar een woord#_78ee64c4009cc8affd4b9640b0fb5c60"
"Johannes 4:46-53","Wij moeten Gode zingen#_50d735d39f1821f12c901fa3043c335b"
"Johannes 4:46-54","Met een enkel woord#_af99ca24aee75e22e0ffbab5f27fe10f"
"Johannes 4:46-54","U die mij ooit de sterren wees#_af99ca24aee75e22e0ffbab5f27fe10f"
"Johannes 5:1-9","Er was een man die niet genas#_e9b7836f690706fffb28d8b5df0a5b8e"
"Johannes 5:1-9","Ik moet de eerste wezen#_e9b7836f690706fffb28d8b5df0a5b8e"
"Johannes 5:1-15","Engel van het water#_2a914bea56e47570c9166abde80dd15d"
"Johannes 5:1-18","Achtendertig jaar#_42168960a483217a14440c9863402b79"
"Johannes 5:1-18","Hij die de blinden weer liet zien#_42168960a483217a14440c9863402b79"
"Johannes 5:19","Jezus, die de Vader hoort#_dab539a6e7df21b7161d2cf5cc3af903"
"Johannes 5:24","In de ruimte, vrij van schuld#_8952d03856d614742f9e4a4fa586b103"
"Johannes 5:24-25","Het woord tot ons gesproken#_f8676259fde70f4e48c6534089cc4765"
"Johannes 5:25-28","De doden zijn begraven#_6ff74cb88adb7d8ae23d6ee85e22051a"
"Johannes 5:25-29","Eens, als de bazuinen klinken#_b218f4bf60282ebcda0e39e8f0769c5e"
"Johannes 5:25-29","Het duurt niet lang meer tot de tijd#_b218f4bf60282ebcda0e39e8f0769c5e"
"Johannes 5:25-29","Wij zijn met u verbonden#_b218f4bf60282ebcda0e39e8f0769c5e"
"Johannes 6","Brood op tafel, een hand gevuld#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","Een schaal met brood, een beker wijn#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","Heer, Gij zijt burcht en toren#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","Israël, jij vocht met God#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","Nu het brood gebroken is#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","U, die ons leven geeft, geef brood#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6","Ze dachten: de Heer is gestorven#_bd207bb712cba0e1d795fdee39e6883b"
"Johannes 6:1-13","De Heer zegt woorden van leven#_eaa784019720cfe31bf32f0c2e45c271"
"Johannes 6:1-15","Dit is het land dat de Heer belooft#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Dit is jouw huis, waar we loven#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Gods liefde is te groot#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Het brood dat wij hier eten#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Het brood, het goede brood#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Hier staan wij samen op een rij#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Jezus ging naar de overzij#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Lof zij den Here, die, zijn naam ter ere#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","O Heer die onze Vader zijt#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","O Jezus Christus, Zoon van God#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Onuitputtelijke korven#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Over het meer vaart Jezus, heel alleen#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Twee vissen en vijf broden#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Wees blijde nu, in 't midden van het lijden#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Wie kent de eenvoud van het breken#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:1-15","Zeven was voldoende#_481829dad1ebc2cd923acdc04eded953"
"Johannes 6:5-14","Talloos de liederen, talloos#_63a352fc030c8a7a6c05e67f1eeff461"
"Johannes 6:5-14","Vijfduizend mensen waren#_63a352fc030c8a7a6c05e67f1eeff461"
"Johannes 6:5-15","Aan de oever van het meer#_c3cecaa4e267476efc3726dc969ddcc6"
"Johannes 6:8-13","Gij die vooreerst de tijd genomen hebt#_756482c22b6df5f926fc30bcbf757d2a"
"Johannes 6:9","Dit is jouw huis, waar we loven#_efc49f0fa446f8e85bca532bf83719c6"
"Johannes 6:11","Laat ons dank bewijzen#_7d51597cb9e4dc3ccf0c9785475e4c62"
"Johannes 6:12","Wij brengen U vijf broden#_543f32981a43783204e9a719ab0e2fa4"
"Johannes 6:15","Daar is een koning opgestaan#_0f2c8b0ad555c5d4a9ae15bd5b2ac682"
"Johannes 6:16-21","Een onverhoedse valwind#_3843815af12c4ce552a16dcd1de0d7f9"
"Johannes 6:16-21","Ga in het schip, zegt Gij#_3843815af12c4ce552a16dcd1de0d7f9"
"Johannes 6:16-21","Heer Jezus, denk aan mij#_3843815af12c4ce552a16dcd1de0d7f9"
