Bijbelplaats,Lied
"Lucas 2","Jij Bethlehem, jij huis vol brood#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","Maria was met Jozef#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","Wie spreekt ons van de naam van God#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","Zo donker als de wereld is#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2:1-7","Een engel heeft het zelf gezegd#_f2cffeeedce55d006622dc6976792d2f"
"Lucas 2:1-7","In Bethlehems stal#_f2cffeeedce55d006622dc6976792d2f"
"Lucas 2:1-7","Zijn machtig Woord doet onze God#_f2cffeeedce55d006622dc6976792d2f"
"Lucas 2:1-8","Om vrede voor herders#_8e429ccae0044189be488e626da00344"
"Lucas 2:1-13","Gelobet seist du, Jesu Christ#_da9b6b659520fec579237417f560b824"
"Lucas 2:1-13","U Jezus Christus loven wij#_da9b6b659520fec579237417f560b824"
"Lucas 2:1-14","De koning van het sterrenlicht#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-14","Dit is de nacht dat God ons vindt#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-14","Er was eens een volk#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-14","Het eerste lied weerklinkt#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-14","Het zal geschieden in de laatste dagen#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-14","Nu gaat de hemel open#_fb68397ba08bb9eec39e35f78c7ef08c"
"Lucas 2:1-15","In die dagen - Klein Kerstoratorium#_84541aecb6f03167ad713323b4e8fcfb"
"Lucas 2:1-20","Als Bethlehem geen plaats meer heeft#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","De hemel doet het horen#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Door de ramen van de tijd#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Een engel spreekt een priester aan#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Een ster gaat op te middernacht#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Er was eens een keizer, heel machtig en groot#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Heel gewoon#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Hoor de herders, hoe ze Hem loven#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Ik ben een engel van de Heer#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Ik danste die morgen toen de schepping begon#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Ik wandel in gedachten#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Komt allen tezamen#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Maria en Jozef#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Maria ging op reis#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Mensen kijken in het donker#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Niet de vorsten niet de heersers#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Nu zijt wellekome#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Toen midden in de wintertijd#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Uit hogen hemel kom ik aan#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Uit uw hemel zonder grenzen#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Van alle mensen deze moeder#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Van boven daalt een engelenschaar#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-20","Werd jij ooit bij ons geboren#_be9c1d4cb8ee3c2c229e8eb6900cdfd2"
"Lucas 2:1-21","Wonderwereld vol geheimen#_b6b0b7bc46e7f14f5c3f6dfb2fe5a62c"
"Lucas 2:3","Ha jim it al fernommen?#_1c873088c672bc1be3a92334f8117437"
"Lucas 2:3-4","Laat mij beschikbaar zijn, zoals Maria#_0d2c2a5f1d5b23630c86bf7a996fec73"
"Lucas 2:4-7","Daar komt een schip, geladen#_9ae98601efe8e18331153bf2902eb944"
"Lucas 2:6-7","De engel Gabriël komt aangesneld#_61843d8587cccae30382069f1ce72617"
"Lucas 2:6-7","Kom zing het lied van Eva#_61843d8587cccae30382069f1ce72617"
"Lucas 2:6-7","Maria heeft ontvangen#_61843d8587cccae30382069f1ce72617"
"Lucas 2:6-14","Het feest gaat nu beginnen#_cddb2a83a320439a68b283873f4a3f09"
"Lucas 2:6-20","Ik mag hier aan uw kribbe staan#_a4215f493a2ffcab90d9bd1ccf57f5d3"
"Lucas 2:6-20","Komt, verwondert u hier, mensen#_a4215f493a2ffcab90d9bd1ccf57f5d3"
"Lucas 2:7","Kind, in dit heilig samenzijn#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Kind, nu wij om U vrolijk zijn#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Oog in oog met Gods heerlijkheid#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Os en ezel, schapen herders#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Vanaf de schepping der wereld#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Vertel aan alle volken#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:7","Wordt een mensenkind geboren#_1ecf60163f81c4bab758fbeb6ac68178"
"Lucas 2:8","In 't midden van de tijd#_9546ad9c645bfe5954b59ef1f54d53ed"
"Lucas 2:8-10","God biedt u nu zijn vrede aan#_a5f71a44b79add12ef70aea6d553002d"
"Lucas 2:8-11","Mijn God, uw feest van licht en leven#_1f0d40ad37b5f859e7478941b8316388"
"Lucas 2:8-13","Klaarlichte nacht#_40ee54ab04d47dc8a6b423bd939983b4"
"Lucas 2:8-14","Eer zij God in onze dagen#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-14","Glorie aan God in de hoogste hemel#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-14","Herders, hoort, ik deel u mede#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-14","Ik ben een engel, zo je ziet#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-14","Toen midden in de wintertijd#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-14","Verkondig alle mensen#_f4f86b2ea79779a9683bfe2839c55b6c"
"Lucas 2:8-20","De engelen laten zich jubelend horen#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","De hemel heeft een lied doen horen#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","De hemelschaar blinkt stralend licht#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","Eens was ik herder in de nacht#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","Herders, heb je 't wel verstaan#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","Het is al nacht in Betlehem#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","In dulci jubilo#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:8-20","Prijs de Heer die herders prijzen#_00752da7998d6cd3ddcf5f4bc2c45c12"
"Lucas 2:9-14","Een stad van vrede zoeken wij#_5a7e695bf8e00f6705b33ab4640b983c"
"Lucas 2:9-15","De engelen zijn helden#_dfd1d485ade8cfdb247e72e5ded52cf7"
"Lucas 2:9-15","Want een Kind is ons geboren#_dfd1d485ade8cfdb247e72e5ded52cf7"
"Lucas 2:10","Goed nieuws van licht en vrede#_597b92d99db4b60e8f3b882e1b6fe413"
"Lucas 2:10","Zijn machtig Woord doet onze God#_597b92d99db4b60e8f3b882e1b6fe413"
"Lucas 2:10-11","Halleluja. Ik verkondig u een tijding van vreugde#_0bc44318a82777653f9c312d2c259d1f"
"Lucas 2:10-11","Heden zult gij zijn glorie aanschouwen#_0bc44318a82777653f9c312d2c259d1f"
"Lucas 2:10-14","In de aardeduistere nacht#_faeeec081691188241fa924a8fac1ac4"
"Lucas 2:10-20","Dansen wil mijn hart en springen#_4e89c1988fc9d0ccb2e12e67c603a7fd"
"Lucas 2:11","Gemeente, bejubel je Schepper en hoop#_e9553cf5852df81fcf907e2c5cc087d1"
"Lucas 2:11","Heden is ons een Redder geboren (Pirenne)#_e9553cf5852df81fcf907e2c5cc087d1"
"Lucas 2:11","Heden is ons een redder geboren#_e9553cf5852df81fcf907e2c5cc087d1"
"Lucas 2:11","Heden is u een Redder geboren#_e9553cf5852df81fcf907e2c5cc087d1"
"Lucas 2:11","Meldt onder de volken#_e9553cf5852df81fcf907e2c5cc087d1"
"Lucas 2:12","O Heer, hoe zijt ge daar#_9c8ef714dbc255ddfe00b1a51647f578"
"Lucas 2:12-15","Komt ons in diepe nacht ter ore#_91241e25a2d2466d9b88f9beb49ef65e"
"Lucas 2:13","Het klonk te midden van de nacht#_bf74c1793fe1c0f694eaa56bb238c64d"
"Lucas 2:13-14","Hoor de hartslag van de hemel#_2b0231e2fa36f416df32c4d389b90d64"
"Lucas 2:13-14","Hoor, de engelen zingen de eer#_2b0231e2fa36f416df32c4d389b90d64"
"Lucas 2:14","Alleen de hoge God zij eer#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Betlehem, o uitverkoren#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Christus die ons vrijheid bracht#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Eare oan God (FD)#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Eare oan God (LEG)#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Een lied weerklinkt in deze nacht#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Eer aan God (Gerhardt/van der Zeyde)#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Eer zij de God van de hemel#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Eert God die onze Vader is#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Ere zij God in de hoge#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Ere zij God#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Geen windvlaag van buiten#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gezegend de Nabije#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gij die de wereld hebt gemaakt#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gloria ... et in terra pax#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gloria a Dios/God alle eer#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gloria en las alturas a Dios#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Gloria, gloria, in excelsis Deo (canon)#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Glorie aan God (Troost)#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Glorie aan God in de hoge#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Glorie aan God in de hoogste hemel#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Glorie aan God in den hoge#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","God in den hoog' alleen zij eer#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Laat mij beschikbaar zijn, zoals Maria#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Loof God om zijn uitbundigheid#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","U bent heilig, heilig Heer#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Uw opgang naar Jeruzalem#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:14","Zing met Maria voor de Heer#_e0538fd1d7576e7ea134131331ab4add"
"Lucas 2:15","Wij trekken in een lange stoet#_27326d0ea0f63b3580bb6dceb44fed93"
"Lucas 2:15-19","God wil een tempel bouwen#_112e5305bd86195eb4f8f3890b7e7957"
"Lucas 2:15-20","Geen wiegje als rustplaats#_ed742baacb673cba74093fa7d1f87cae"
"Lucas 2:15-20","Wat heeft Maria ons bewaard#_ed742baacb673cba74093fa7d1f87cae"
"Lucas 2:15-20","Wij staan aan een kribbe#_ed742baacb673cba74093fa7d1f87cae"
"Lucas 2:15-20","Zeg eens herder, waar kom jij vandaan#_ed742baacb673cba74093fa7d1f87cae"
"Lucas 2:16","In die nacht, uit duizend nachten#_ffed932510404f6d8d3fa1674f74807b"
"Lucas 2:16","Welk kind is dat#_ffed932510404f6d8d3fa1674f74807b"
"Lucas 2:16-17","Een ster ging op uit Israël#_c57e600c8cc5b82b5522c9cef39fbf7f"
"Lucas 2:16-17","O Heer, hoe zijt ge daar#_c57e600c8cc5b82b5522c9cef39fbf7f"
"Lucas 2:19-35","De engel kwam Maria groeten#_68df615218a2abe6456e930358a5b1ef"
"Lucas 2:20","Een engel heeft de toon gezet#_1ab5c8d16af7b8ab9fd9036d919f602b"
"Lucas 2:20","Laat mij beschikbaar zijn, zoals Maria#_1ab5c8d16af7b8ab9fd9036d919f602b"
"Lucas 2:20","Midden in de winternacht#_1ab5c8d16af7b8ab9fd9036d919f602b"
"Lucas 2:21","O Jezus, hoe vertrouwd en goed#_3579dd9f4f804c80e0253a36a7a02470"
"Lucas 2:21","O Jezus, uw gedachtenis#_3579dd9f4f804c80e0253a36a7a02470"
"Lucas 2:21-24","Als Daniël tussen de leeuwen#_0975041641d6e707b8fda46ebd864de8"
"Lucas 2:22-32","O Maria, die als heden#_5c008998b3bda12a883f44be681556a2"
"Lucas 2:22-35","Als Jezus nog een kindje is#_5fafb332704166d26b2f3b29c631b098"
"Lucas 2:22-35","O hemels licht dat mijn bestaan doorschijnt#_5fafb332704166d26b2f3b29c631b098"
"Lucas 2:22-35","Toen Jezus in de tempel kwam#_5fafb332704166d26b2f3b29c631b098"
"Lucas 2:25-32","Als die koning zal verschijnen#_76de2720636bf733fa09c8b44c6c44ec"
"Lucas 2:25-32","De oude draagt het kind#_76de2720636bf733fa09c8b44c6c44ec"
"Lucas 2:25-35","Hij leefde van de hoop#_eca93890ae5c6c5bf9d23a77122661af"
"Lucas 2:25-38","Heer Jezus licht der wereld#_da9281941371a5a078227df537296682"
"Lucas 2:25-38","Laat mij beschikbaar zijn, zoals Maria#_da9281941371a5a078227df537296682"
"Lucas 2:26-38","Eeuwenoude woorden#_e065520c38c91cecc3d385dd1d2736f5"
"Lucas 2:28-32","Nu meester, doe uw dienstknecht heengaan#_9cfb085cd7410df0e8b1b0a096cdf187"
"Lucas 2:29","Nunc dimittis servum tuum Domine (Berthier)#_4c76a655a2e82d31e54d09d3b6e749b9"
"Lucas 2:29-32","Al het lange wachten#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","De glorie van de Eeuwige zal worden onthuld#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","In blijde vrede ga ik heen#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","In vrede en met vreugde, Heer#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Laat mij maar gaan#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Mit Fried und Freud ich fahr dahin#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu is het woord gezegd#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu kan ik rustig sterven, Heer#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu kunt Gij, Heer, volgens uw woord#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu laat G'uw knecht in vrede gaan#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu laat Gij, Heer, mij gaan#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Nu laat Gij, Heer, uw dienstknecht#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Wat heeft Maria ons bewaard#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Wees niet gesloten voor verwondering#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Zo God wil ga ik vredig heen#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Zo laat Gij, Heer, uw knecht#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-35","Die al wat werd verwacht#_1c8d5420959edb3288fcf7af32eb25cb"
"Lucas 2:32","De wereld is gewonnen#_93e78c29d11405954d9a561627be0eec"
"Lucas 2:33-40","Met luider stem breng ik de koning hulde#_c20e5171f47a7d87d3b486928a7d68b8"
"Lucas 2:34-35","Jij, dochter van Jeruzalem#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:34-35","Maria heeft ontvangen#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:34-35","Maria keek toe, men hing Jezus zo hoog#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:36-37","Wie wijs is weet te wachten (2)#_4137e997cdafcb6e454aad2296870466"
"Lucas 2:36-38","In de lente van mijn leven#_144552ba5358db4a5d0552cf7ce9cfea"
"Lucas 2:36-38","Kom zing het lied van Eva#_144552ba5358db4a5d0552cf7ce9cfea"
"Lucas 2:40-52","Aan wie heeft God gegeven#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","In Jeruzalem staat een huis#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","Maria heeft ontvangen#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","Waar is Jezus toch gebleven#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:41-51","Maria keek toe, men hing Jezus zo hoog#_457091d69e3c9b151f08111b042fb1ed"
"Lucas 2:41-52","Kleine Jezus in de tempel#_24f56b2ac0a48b6d267fd92d9042dfc0"
"Lucas 2:42-52","Gij die de ster van David zijt#_c1c8f1a1c2d26e453a14c92eb987c918"
"Lucas 2:42-52","Toen Jezus nog een jongen was#_c1c8f1a1c2d26e453a14c92eb987c918"
"Lucas 2:49","Wat heeft Maria ons bewaard#_aa480e84036be9e31ca5d4a1796a23b8"
"Lucas 2:78-79","Laat mij een spiegel van Gods liefde zijn#_f251554c9b15821a59c9178e6a0509cb"
